,Overall_result_drug_c,Overall_result_drug_family_c,samples
1,methamphetamine,Amphetamine,1
2,4-chloroethcathinone,Cathinone (bath salts),1
3,DMBDB,Cathinone (bath salts),2
4,mephedrone,Cathinone (bath salts),1
5,methcathinone,Cathinone (bath salts),1
6,unknown cathinone,Cathinone (bath salts),2
7,cocaine,Cocaine,1
8,ketamine,Dissociative,1
9,MXE,Dissociative,2
10,inconclusive,Inconclusive,3
11,LSD,Indole,1
12,MDEA,MD,1
13,MDMA,MD,10
14,lactose,No psychoactive,1
15,lpecac,No psychoactive,1
16,no psychoactive,No psychoactive,3
17,washing powder,No psychoactive,1
18,dextroamphetamine,Other,1
19,ethylphenidate,Other,1
20,rauwolfia serpentina,Other,1
21,venlafaxine,Other,1
22,2C-B,"Phenethylamine
(research chemicals)",1
,,,
,,,
,,,
"Excludes the fillers, binders, colours and impurities that were detected in some samples.",,,
